Economic Activity,Country,Sector,Subsector,Project or Deal,Status,Is or Was Delayed? (TRUE/FALSE),Chinese Funder,Chinese Funding Amount,Reported Currency,Conversion Rate,Chinese Funding USD,Implementing Agency,Operators,Contractors,Competetive Bidding?,Suppliers,Funding YYYY,Start YYYY (Announcment/Signing),Commencement YYYY,Original Completion YYYY,Actual Completion YYYY,Source 1,Source 2,Source 3,Source 4,Source 5,Source 6,Source 7,Source 8,Source 9,Notes,Notes 2
Acquisition of Nine Chengdu Pterodactyl-1 drones ,Serbia,Military Equipment,Drones,Deal,Started,FALSE,NULL,,,1,0,NULL,NULL,,FALSE,Chengdu Aircraft Industry Group i,NULL,2018,NULL,NULL,NULL,https://www.chinadaily.com.cn/a/201909/18/WS5d818701a310cf3e3556c160.html,https://www.telegraph.co.uk/news/2019/09/11/china-sells-armed-drones-serbia-amid-concerns-arms-deal-could/,https://www.slobodnaevropa.org/a/kina-oruzje-kupovina-srbija/30155077.html,https://www.defensenews.com/unmanned/2018/09/20/serbia-looks-to-acquire-chinese-drones-and-the-technological-know-how/,https://www.defenseworld.net/news/25437/Serbia_Buys_Chinese_Wing_Loong_Attack_Drones#.Xjjl6mhKhPY,https://www.stripes.com/news/europe/in-a-first-for-beijing-in-europe-serbia-to-receive-chinese-armed-drones-1.598166,,,,"According to press accounts, China negotiated with multiple Chinese companies for the drone acquistions, but no public tender appears to have been issues. The drones do not yet appear to have been delivered. ",
MINTH Automotive Factory Loznica,Serbia,Manufacturing,Autos,Deal,Under Construction,FALSE,MINTH Automotive,"100,000,000",EUR,0.848,117924528.3,NULL,NULL,NULL,NULL,NULL,NULL,2018,2019,NULL,NULL,https://www.ekapija.com/en/news/2457912/chinas-minth-starts-building-its-factory-in-loznica,https://www.serbianmonitor.com/en/chinas-minth-to-open-eur-100mln-automotive-factory-in-loznica/,https://emerging-europe.com/voices/serbias-increasing-importance-for-chinas-bri/,,,,,,,,
Huawei Innovation Digital Transformation Center,Serbia,ICT,Smart City,Project,Announced/Under Negotiation,FALSE,NULL,,,1,0,NULL,NULL,,NULL,Huawei,NULL,2019,NULL,NULL,NULL,https://www.ekapija.com/en/news/2482373/huawei-to-open-regional-innovation-center-in-belgrade-chinese-technological-giant-and,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,
Huawei Safe City Project Belgrade,Serbia,ICT,Smart City,Project,Under Construction,FALSE,NULL,,,1,0,Serbia Ministry of Interior,NULL,,FALSE,Huawei,NULL,2017,2017,NULL,2019,https://www.sharefoundation.info/en/new-surveillance-cameras-in-belgrade-location-and-human-rights-impact-analysis-withheld/,https://foreignpolicy.com/2019/06/18/big-brother-comes-to-belgrade-huawei-china-facial-recognition-vucic/,https://en.bfpe.org/how-did-serbia-and-huawei-cooperate-a-chronology/,https://webcache.googleusercontent.com/search?q=cache:aE5BO7mrv7oJ:https://www.srbija.gov.rs/vest/345398+&cd=3&hl=en&ct=clnk&gl=us,,https://archive.li/pZ9HO,,,,,
Iverak-Lajkovac expressway,Serbia,Transportation,Road,Project,Announced/Under Negotiation,FALSE,NULL,,,1,0,NULL,NULL,China Road and Bridge Corporation (CRBC),NULL,NULL,NULL,2020,NULL,NULL,NULL,https://www.ekapija.com/en/news/2688167/construction-of-high-speed-traffic-route-to-connect-valjevo-with-milos-veliki,https://seenews.com/news/serbia-to-seek-chinas-exim-bank-support-for-2020-25-investment-plan-684060,https://www.mgsi.gov.rs/en/aktuelnosti/mihajlovic-construction-fast-track-road-iverak-lajkovac-we-connect-valjevo-milos-great,,,,,,,"Serbia's ministry of transport has announced that it expects construction to start in Spring of 2020 and details of a commercial contract with CRBC should be finalized soon, but currently no agreements for construction or financing appear to have been formally signed. ",
Second Mei Ta Car Parts Factory Construction in Obrenovac,Serbia,Manufacturing,Autos,Deal,Complete,FALSE,Mei Ta,90000000,EUR,0.848,106132075.5,NULL,MeiTa,NULL,NULL,NULL,NULL,2018,2018,NULL,2019,https://seenews.com/news/chinas-mei-ta-opens-second-factory-in-serbia-658256,https://www.serbianmonitor.com/en/chinas-mei-ta-opens-second-factory-in-obrenovac/,https://www.predsednik.rs/en/press-center/news/president-vucic-visits-the-mei-ta-europe-factory-in-obrenovac,https://www.ekapija.com/en/news/2539750/second-mei-ta-factory-opens-in-obrenovac-eur-90-million-invested-construction,https://seenews.com/news/chinas-mei-ta-starts-construction-of-second-car-parts-factory-in-serbia-607653,,,,,,
Kostolac Thermal Power Plant Phase II: Includes B3 and ECS and Drmno Open Mine,Serbia,Energy,Power Plant,Project,Under Construction,TRUE,The Export-Import Bank of China,"608,000,000",USD,1,608000000,NULL,Elektroprivreda Srbijie,China Machinery Engineering Corporation (CMEC),FALSE,NULL,2014,2013,2017,2020,NULL,http://critcom.councilforeuropeanstudies.org/chinese-infrastructure-investments-in-serbia-between-politics-and-profit/,https://www.reuters.com/article/serbia-power/chinese-company-starts-construction-of-serbian-coal-fired-power-plant-idUSL8N1NQ49F,"http://www.mmediu.ro/app/webroot/uploads/files/2017-10-17_Decision_Environmental_Impact_Assessement_Study.pdf, https://www.blic.rs/biznis/brnabic-na-polaganju-kamena-temeljca-kostolac-3-srbija-i-kina-imaju-projekte-vredne-6/qj63y4t",http://www.eps.rs/eng/Documents/yearreports/Godisnjak_EPS_2014_07082015_en.pdf,https://seenews.com/news/chinas-mei-ta-starts-construction-of-second-car-parts-factory-in-serbia-607653,"Note: potential state aid issues, opacity: https://bankwatch.org/wp-content/uploads/2015/06/EnCom-state-aid-cases-08Jun2015_0.pdf, https://bankwatch.org/story/serbia-is-mining-away-a-green-future",,,,Delays reported by media or other sources,
76% stake in Energija Projekt,Croatia,Energy,Power Plant,Deal,Complete,FALSE,Norinco International,"32,000,000",EUR,0.848,37735849.06,NULL,NULL,NULL,NULL,NULL,2018,2017,NULL,NULL,2018,http://www.xinhuanet.com/english/2018-11/21/c_137620518.htm,https://balkangreenenergynews.com/norinco-launches-construction-of-156-mw-wind-farm-on-adriatic-coast/,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,
"Kovin Energy Complex (underwater coal exploration, 700MW coal power plant)",Serbia,Energy,Power Plant,Project,Started,FALSE,"Huadian Hong Kong Company Limited (CHDHK), Tianjin Dredging Corporation (CCCC TDC)",1000000000,EUR,0.937,1067235859,NULL,NULL,NULL,NULL,NULL,2015,2012,NULL,NULL,NULL,https://serbia-energy.eu/serbia-huadian-china-eyes-kovin-coal-mine-investment/,https://www.ekapija.com/en/news/1975323/kovin-to-get-underwater-coal-mine-and-thermal-power-plant-after-all,http://www.esi.co.rs/documents/kovin%20project%20presentation%20[2017-02-06].pdf,,,,,,,"It appears that two Chinese companies have expressed an interest in investing in the project and have met with government officials on several occasions, but the project does not appear to have received any formal approvals ",
Tire Factory of Linglong construction in Zrenjanin,Serbia,Manufacturing,Autos,Deal,Under Construction,FALSE,Shandong Linglong Tire Co. Ltd.,"994,400,000",USD,1,994400000,NULL,Linglong International Europe d.oo. Zrenjanin,NULL,NULL,NULL,NULL,2018,2019,2025,NULL,http://www.xinhuanet.com/english/2019-03/30/c_137936846.htm,https://www.blic.rs/biznis/privreda-i-finansije/mali-potpisan-sporazum-sandong-linglong-donosi-u-zrenjanin-280-radnih-mesta/4vf0mpv,https://www.rubbernews.com/article/20190403/NEWS/190409986/linglong-tire-factory-to-take-shape-in-serbia,,,,,,,,
Vodafone 5G Testing,Albania,ICT,5G,Deal,R&D/ Testing,FALSE,NULL,,,1,0,Vodafone Albania,Vodafone Albania,NULL,NULL,Huawei,NULL,2019,2019,2019,2019,http://www.gazetadita.al/rama-promovon-5g-ne-reagon-ambasada-amerikane-kujdes/,https://en.albanianews.it/tech/embassy-use-huawei-network-5g,https://www.vodafone.al/en/per-median/publikime-zyrtare/vodafone-albania-sjell-eksperiencen-e-pare-5g-ne-shqiperi/,,,,,,,,
Loznica Natural Gas Power Plant,Serbia,Energy,Power Plant,Project,Started,FALSE,China Development Bank,,,1,0,Scarborough Group,NULL,China National Electric Engineering (CNEEC),NULL,NULL,2016,2016,NULL,2018,NULL,http://www.cneec.com.cn/english/NewsCenter/CNEECNews/201608/t20160808_93924.html,https://www.scarboroughgroup.com/UserFiles/Images/Documents/1050/SG-Annual-Report-2016-FinalScreen-SPager.pdf,https://www.power-technology.com/news/newsscarborough-group-cneec-sign-epc-agreement-heat-power-plant-project-serbia-4953983/,https://www.worldservicesgroup.com/publications.asp?action=article&artid=7882,http://balkanenergy.com/files/Country_report_on_energy_business_in_Serbia_April_2019.pdf,http://www.geoeconomic-forum.com/images/China-presence-SEE.pdf,,,,,
5G Pilot,Bosnia and Herzegovina,ICT,5G,Deal,Pilot,FALSE,NULL,,,1,0,NULL,NULL,,NULL,Huawei,NULL,2019,NULL,NULL,2019,https://www.sarajevotimes.com/bh-telecom-claims-it-is-technologically-ready-to-launch-5g-network/,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,
Morava-Vardar water canal,Serbia,Transportation,Port,Project,Announced/Under Negotiation,FALSE,NULL,,,1,0,NULL,NULL,China Gezhouba Group,NULL,NULL,NULL,2013,NULL,NULL,NULL,https://balkaninsight.com/2013/09/26/chinese-investors-give-green-light-for-balkan-channel/,http://www.beoforum.rs/en/comments-belgrade-forum-for-the-world-of-equals/528-the-danube-and-aegean-waterway-is-now-back-in-the-news.html,"http://www.ekathimerini.com/221159/article/ekathimerini/business/chinese-interests-could-make-plan-to-link-danube-and-aegean-a-reality, https://www.ekapija.com/en/news/700123/idea-about-danube-morava-vardar-canal-well-received-in-skopje, http://www.china.org.cn/world/Off_the_Wire/2013-03/28/content_28381178.htm, https://www.synpeka.gr/index.php/oikonomia/item/54291-o-plwtos-diadromos-apo-to-aigaio-ws-ton-doynavh-h-valkanikh-kai-eyrwpaikh-diastash-toy-kanalioy-morava-aksioy.html",https://www.sbs.com.au/language/english/audio/morava-channel-construction-is-feasible-chinese-experts-said,https://thegreekobserver.com/greece/article/14887/navigable-danube-thessaloniki-river-link-project-huge-significance-tsipras-vucic-agree/,,,,,"A protocoal agreement was signed in 2013 for a feasibility study. Reportedly, China Gezhouba's study found the project was feasible in 2014, but no further progress has been made since that time. News articles mention discussions of the project between Greece and Serbia in 2017 but no concrete agreements. ",
"5G base station, Science-Technology Park Belgrade",Serbia,ICT,5G,Deal,Pilot,FALSE,NULL,,,1,0,NULL,Telenor,,NULL,Huawei,NULL,2019,2019,NULL,NULL,https://www.telenor.rs/en/about-telenor/news/news-and-press-releases/telenor-rolled-out-first-5g-base-station-in-serbia/,https://cordmagazine.com/news/telenor-rolled-out-first-5g-station-in-serbia/,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,
Obrenovac to Novi Belegrad Heating Pipeline,Serbia,Energy,Utilities (heating),Project,Preparatory Works,FALSE,Chinese Government ,"190,000,000",EUR,0.923,205850487.5,JKP Beogradske elektrane,JKP Beogradske Elektrane (Belgrade city central heating company),Power Construction Corporation of China,NULL,NULL,NULL,2017,NULL,NULL,NULL,https://balkangreenenergynews.com/belgrade-mayor-signs-contracts-chinese-companies-build-waste-water-plant-heating-pipeline/,https://balkangreenenergynews.com/negotiations-underway-chinese-companies-belgrade-heating-pipeline/,https://www.srbija.gov.rs/vest/en/125358/construction-of-new-block-of-te-kostolac-b3-started.php,,,,,,,Financing has reportedly been secured from the Chinese government and the project is expected to start construction some time in 2020,
Zadar Port (Gazenica),Croatia,Transportation,Port,Deal,Complete,FALSE,Jiangxiong Hu,215000000,HRK,0.152,1414473684,NULL,Luka Zadar,NULL,NULL,NULL,2018,2017,NULL,NULL,NULL,http://morski.hr/2017/09/02/u-zadarsku-gazenicu-uplovljava-kineski-kapital/,https://www.total-croatia-news.com/business/21710-chinese-company-to-invest-hrk-215-million-in-gazenica-port-in-zadar,https://www.total-croatia-news.com/business/28940-chinese-investors-interested-in-ports-of-zadar-and-rijeka,https://mmpi.gov.hr/sea/news-779/croatian-officials-and-chinese-execs-discuss-transport-projects/15258,,,,,,,
Belgrade Purchase of 174 buses,Serbia,Transportation,Transportation Equipment,Deal,Complete,FALSE,NULL,,,1,0,Belgrade City Transport Company,NULL,,NULL,Higer,NULL,2019,NULL,NULL,2019,http://www.rts.rs/page/stories/ci/story/124/drustvo/3756762/beograd-dobio-174-nova-autobusa-najavljena-nabavka-novih-vozila.html,http://www.beograd.rs/lat/beoinfo/1760108-potpisani-ugovori-o-nabavci-244-nova-autobusa-za-gsp-beograd/,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,
Project of modernization of integrated telecommunication system JSC Serbia Railways Phase I,Serbia,ICT,Fiberoptic cable network,Project,Started,FALSE,The Export-Import Bank of China,24700000,USD,1,24700000,"JSC ""Serbian Railways"", Serbia Ministry of Transport",Serbia Railway,NULL,FALSE,Huawei,2014,2013,2014,2016,NULL,https://financialobserver.eu/cse-and-cis/foreign-investors-are-getting-interested-in-serbia/,https://www.ekapija.com/news/906388/kineska-kompanija-huawei-modernizuje-srpske-zeleznice-potpisan-ugovor-za-prvu-fazu-vredan,http://www.zeleznicesrbije.com/vesti-iz-2014-te/potpisan-komercijalni-ugovor-za-projekat-modernizacija-integrisanog-sistema-telekomunikacija-zeleznica-srbije-sa-huawei-technologies-iz-kine/,"https://www.mgsi.gov.rs/sites/default/files/Projekti,%20engleski%20Z,%202014..pdf",https://seenews.com/news/zeleznice-srbije-huawei-set-for-commercial-deal-on-78-mln-euro-investment-through-2018-media-366324,,,,,A framework agreement was signed with Huawei in 2013 followed by a commercial contract in 2014. The Serbian government confirms a Chinese loan for the project from China-Exim but last known updates were that the contract required approval of a gaurentee by the Serbian parliament. It is unclear if the gaurentee was approved or if the project moved forward after that time. ,
"Qingdao Rongxing Logistics Center, Indjija",Serbia,Transportation,Intermodal,Project,Started,FALSE,Qingdao Rongxing Foods,,,1,0,NULL,Indjija Municipal government ,NULL,NULL,NULL,NULL,2018,NULL,NULL,NULL,https://www.globalmeatnews.com/Article/2018/06/21/Qingdao-Rongxing-Foods-to-construct-Serbian-logistics-centre,https://indjija.net/VestiCyr.aspx?id=28644,Video of discussions here: https://www.youtube.com/watch?v=6wxgSzWjano,https://seenews.com/news/chinas-qingdao-rongxing-to-build-logistics-complex-in-serbia-615545,,,,,,,
Reconstruction of Rasputnica G-Rakovica-Resnik Line,Serbia,Transportation,Rail,Project,Under Construction,FALSE,NULL,,,1,0,NULL,Serbian Railways Infrastructure,China Civil Engineering Construction Corporation (CCECC),NULL,NULL,NULL,2017,2017,NULL,NULL,http://www.zeleznicesrbije.com/poceli-radovi-na-modernizaciji-deonice-rasputnica-g-rakovica-resnik-na-niskoj-pruzi/?lang=lat,https://www.mgsi.gov.rs/sites/default/files/The%20book%20of%20projects%20MGSI%202017.pdf,http://ccecc.crcc.cn/art/2017/4/7/art_7608_1136323.html,,,,,,,,
Sulfur Factory,Serbia,Manufacturing,Chemicals,Deal,Started,FALSE,Shandong Yang Huatai Chemical,"30,000,000",EUR,0.893,33594624.86,NULL,NULL,NULL,NULL,NULL,NULL,2019,NULL,NULL,NULL,https://seenews.com/news/chinas-yanggu-huatai-to-build-30-mln-euro-sulphur-factory-in-serbia-670826,https://www.bizlife.rs/en/business/business-news/zastavas-former-engineers-design-an-electric-car-and-they-have-an-investor/,https://privreda.gov.rs/knezevic-huatai-ulaze-30-miliona-evra-u-zrenjaninu-i-otvara-101-radno-mesto/,,,Will supply raw materials to nearby Linglong plant,,,,,
Purchase Zagorje Hotel or the Kumrovec political school,Croatia,Real Estate,Real Estate,Deal,Stalled,TRUE,Zhongya Real Estate,,EUR,1,0,Croatia Ministry of State Property ,NULL,NULL,NULL,NULL,NULL,2019,NULL,2019,NULL,https://www.total-croatia-news.com/travel/18562-chinese-invest-30-million-euro-in-krapinske-toplice ,http://www.china.org.cn/opinion/2018-10/17/content_66473011.htm,https://seenews.com/news/chinese-investor-plans-to-build-traditional-chinese-medicine-centre-in-croatia-670283 ,,,"This project is partially the purchase of an existing hotel, which China supposedly should pay off by 12/31/19, but it seems project has been expanded and will include new construction on 2020",,,,The bidding process only involved one bidder,
Serbia China Industrial Park in Belgrade (Borca),Serbia,Transportation,Intermodal,Project,Started,TRUE,"The Export-Import Bank of China, China Development Bank, China Construction Bank, China Road and Bridge Corporation","220,000,000",EUR,0.848,259433962.3,NULL,NULL,China Road and Bridge Corporation (CRBC),NULL,NULL,NULL,2018,2020,NULL,NULL,https://seenews.com/news/chinas-crbc-signs-deal-with-serbia-to-build-industrial-park-in-belgrade-627023,https://www.mfin.gov.rs/aktivnosti/mali-u-industrijskom-parku-u-borci-radice-15-000-ljudi/,http://global.chinadaily.com.cn/a/201904/26/WS5cc25deca3104842260b87a9.html,https://seenews.com/news/crbc-to-start-construction-of-300-mln-euro-industrial-park-in-serbia-in-early-2020-665726,https://www.ekapija.com/en/news/1903603/construction-of-serbian-chinese-industrial-park-in-borca-to-start-in-2018,https://www.sogde.org/wp-content/uploads/2019/10/BP_Final_China.pdf,,,,"Media reports indicate that the project was expected to being in 2019, then again in 2020. ",Some earlier conflicting reports from 2017 say that the bridge will be financed by 3 Chinese banks for 300 million Euros
Smart City Kragujevac,Serbia,ICT,Smart City,Project,Started,FALSE,NULL,,,1,0,City of Kragujevac,NULL,,FALSE,ZTE,NULL,2016,NULL,NULL,NULL,https://translate.google.com/translate?sl=auto&tl=en&u=http%3A%2F%2Fwww.infokg.rs%2Finfo%2Fdosta-je-bilo-zasto-bas-zte-pravi-od-kragujevca-pametni-grad.html,https://www.energetskiportal.rs/resenja-pametnog-grada-i-u-kragujevcu/,http://www.infokg.rs/info/dosta-je-bilo-zasto-bas-zte-pravi-od-kragujevca-pametni-grad.html,,,,,,,"No information is available about what happened with the project after the reported signing of the MOU in 2016. The city has since confirmed plans to proceed with smart city developments in collaboration with Huawei, which is also supplying the development of a data center in the city. ",
"Smart City Pilot Project, Nis",Serbia,ICT,Smart City,Project,Preparatory Works,FALSE,NULL,,,1,0,City of Nis,NULL,,FALSE,Huawei,NULL,2019,NULL,NULL,NULL,https://seenews.com/news/huawei-to-launch-smart-city-pilot-project-in-serbias-nis-652301,https://www.serbianmonitor.com/en/nis-to-become-the-first-smart-city-in-serbia/,https://www.ekapija.com/en/news/2482373/huawei-to-open-regional-innovation-center-in-belgrade-chinese-technological-giant-and,,,,,,,,
Stavalj Thermal Power Plant,Serbia,Energy,Power Plant,Project,Announced/Under Negotiation,FALSE,NULL,,,1,0,NULL,NULL,China Power Construction Corporation,NULL,NULL,NULL,2019,NULL,NULL,NULL,http://www.knsrk.gov.rs/eng/a0113.php,https://serbia-energy.eu/serbia-government-to-abandon-tpp-stavalj-project/,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Media reports suggest that it is questionable if the project will be implemented. ,
"Stublenica Commercial, Industrial, and Technology Zone in Ub",Serbia,Transportation,Intermodal,Project,Announced/Under Negotiation,FALSE,"China National Machinery Industry Corporation (SINOMACH), China National Electric Engineering Corpration Limited (CNEEC)",,,1,0,NULL,NULL,"China National Machinery Industry Corporation (SINOMACH), China National Electric Engineering Corpration Limited (CNEEC)",NULL,NULL,NULL,2014,NULL,NULL,NULL,"https://www.mgsi.gov.rs/sites/default/files/Projekti,%20engleski%20Z,%202014..pdf",https://www.ekapija.com/en/news/925748/mihajlovic-invited-chinese-corporation-to-build-industrial-zone-near-ub,https://www.mgsi.gov.rs/sites/default/files/PROJECT%202015.pdf,https://www.serbianmonitor.com/en/italys-verdi-opens-a-footwear-factory-near-ub-2/,,,,,,"It appears that the project was built based on news reports of factories opening at an industrial zone in that area, but it is unclear if it was ultimately completed or funded by the Chinese",
Tencent Cloud Data Center & WeChat Pay Introduction,Serbia,ICT,Data Center,Project,Announced/Under Negotiation,FALSE,Tencent,,,1,0,Serbia Ministry of Tourism ,NULL,NULL,NULL,Tencent,NULL,2019,NULL,NULL,NULL,https://mtt.gov.rs/slider/saradnja-srbije-i-kompanije-tencent-klaud/,https://seenews.com/news/tencent-mulls-launch-of-data-centre-in-serbia-govt-666786,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Serbia's Minister of Telecommunications met with Tencent in Beijing in 2019 to discuss cooperaiton on a data center for Tencent Cloud and the possible introduction of WeChat Pay (electronic payments service) in Serbia. Further disucssions are planned but no concerete agreements have been announced. ,
"Video Surveillance System Vuk Karadzic Elementary School, Kraljevo",Serbia,ICT,ICT Hardware,Project,Complete,FALSE,NULL,,,1,0,"Serbian Ministry of Education, Science, and Technology",NULL,,NULL,Huawei,NULL,2017,NULL,NULL,2017,http://www.mpn.gov.rs/prva-pametna-skola-u-kraljevu/,http://www.mpn.gov.rs/peking-sporazum-o-partnerstvu-sa-kompanijom-huawei/,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"Only a single mention in a government document of the Huawei-installed video surveillance system at an elementary school could be located, however, the ministry of education responsible for the project signed a strategic partnership agreement with Huawei a month later.","Completion date is used in lieu of the date of the intial agreement for analytical purposes, since the original agreement could not be located."
Zelezara Smederevo steel mill Sinter Plant Construction,Serbia,Manufacturing,Steel,Deal,Under Construction,FALSE,"Hebei Iron and Steel Group Co., Ltd. (HBIS)",120000000,USD,1,120000000,NULL,"Hebei Iron and Steel Group Co., Ltd. (HBIS)",NULL,NULL,NULL,2019,2019,2019,NULL,NULL,https://seenews.com/news/serbia-to-launch-smederevo-port-expansion-in-march-infrastructure-min-662912,http://www.xinhuanet.com/english/2019-07/24/c_138254888.htm,https://www.worldconstructionnetwork.com/news/hbis-breaks-ground-on-961m-sinter-plant-at-steel-mill-in-serbia/,http://www.china.org.cn/business/2019-07/25/content_75030454.htm,https://www.serbianmonitor.com/en/chinese-hbis-starts-building-a-new-production-facility-at-smederevo-steel-mill/,,,,,,
"Yanfeng Automotive Plant,  �umadija district",Serbia,Manufacturing,Autos,Deal,Complete,FALSE,Yanfeng Automotive Interiors,,,1,0,NULL,NULL,NULL,NULL,NULL,NULL,2019,2019,NULL,2019,https://www.yfai.com/en/yanfeng-automotive-interiors-opens-new-plant-serbia,https://www.kragujevac.rs/otvorena-kineska-fabrika-yanfeng-u-kragujevcu/,http://ras.gov.rs/en/yanfeng-plant-opened-in-kragujevac,,,,,,,,
"Waste-to-Energy Plant, Pancevo",Serbia,Energy,Power Plant,Project,Announced/Under Negotiation,FALSE,China Africa Investment and Development Co.,,,1,0,NULL,NULL,"Poly Technologies, China National Machinery Import and Export Corporation (CMC)",NULL,NULL,NULL,2016,NULL,NULL,NULL,http://www.mre.gov.rs/doc/informator/Informator%20o%20radu%20MRE_APRIL_2016_latinica.doc,https://www.youtube.com/watch?v=KETi7YjaKhI,https://serbia-energy.eu/serbia-waste-energy-plant-pancevo-chinese-financing/,https://www.esiasee.eu/serbia-first-chinas-waste-energy-power-plant-city-pancevo/,https://www.prnewswire.com/news-releases/poly-technologies-signs-cooperation-agreements-on-garbage-power-generation-and-sewage-treatment-projects-in-serbia-300290424.html,,,,,No information about the project appears to be available following the singing of the initial agreement. ,China Africa Investment and Development Co. is an investment platform established by Poly Technologies and China-Africa Development Fund
Changzhou Xingyu Automotive Lighting Systems Factory in Nis,Serbia,Manufacturing,Autos,Deal,Preparatory Works,FALSE,Changzhou Xingyu Automotive Lighting Systems ,"50,000,000",EUR,0.893,55991041.43,NULL,Changzhou Xingyu,NULL,NULL,NULL,2020,2019,NULL,NULL,NULL,https://seenews.com/news/chinas-xingyu-acquires-land-for-factory-construction-in-serbia-report-683026,http://rs.n1info.com/English/NEWS/a481886/Chinese-company-to-build-factory-in-Serbia.html,https://seenews.com/news/chinas-xingyu-to-build-50-mln-euro-car-lighting-factory-in-serbia-report-677795,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Wind Turbines,Serbia,Energy,Power Plant,Project,Announced/Under Negotiation,FALSE,China-CEE Investment Fund,,,1,0,NULL,NULL,Gold Wind,NULL,Xinjiang Goldwind Science and Technology,NULL,2014,NULL,2015,NULL,https://renewablesnow.com/news/chinas-goldwind-to-supply-100-mw-in-turbines-for-wpp-in-serbia-455160/,https://www.bloomberg.com/news/articles/2014-12-22/china-s-goldwind-to-supply-turbines-for-serbia-s-first-wind-farm,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"The project was announced in 2014 and supposedly had procured funding, but no official agreements could be identified and no news about the project appears to be available after 2014.",
